Convênio,Número Ofiginal,Estado,Cidade,Objetivo,Órgão Superior,Órgão,Concedente,Convenente,Valor Conveniado,Data Inicio Vigencia,Data Fim Vigencia,Quantidade
"619422","EP 0390/07","PB","CAMALAÚ","MELHORIAS SANITARIAS DOMICILIARES.","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","122.430,97","21/12/2007","04/09/2012","3711.35"
"765317","00067/2011","PB","CAMALAÚ","Capacitacao e Assistencia Tecnica para agricultores e pescadores, no municipio de Camalau/PB.","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","SECRET.DE INOVACAO,DESENV.SUSTENTAVEL E IRRIG","CAMALAU GABINETE PREFEITO","248.620,40","31/12/2011","02/01/2016","5080"
"723678","07005/2009","PB","CAMALAÚ","Construcao de Centro de Eventos no Municipio de Camalau  PB","Ministério do Turismo","Ministério do Turismo - Unidades com vínculo direto","CAIXA - SNINFRA","CAMALAU GABINETE PREFEITO","292.500,00","30/12/2009","28/06/2012","6000"
"887513","34995/2019","PB","CAMALAÚ","Execucao de Pavimentacao em Paralelepipedo e Drenagem no Municipio de Camalau - PB","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","238.750,00","31/12/2019","30/04/2023","3265.67"
"594706","CR.NR.0230698-88","PB","CAMALAÚ","IMPLANTACAO OU MELHORIA DE OBRAS DE INFRA ESTRUTURA URBANA EM MUNICIPIOS COM ATE 100 000 HABITANTES   ACOes de Infra est","Ministério das Cidades","Ministério das Cidades - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS","CAMALAU GABINETE PREFEITO","487.500,00","15/10/2007","15/06/2011","14625"
"570299","CR.NR.0202555-70","PB","CAMALAÚ","CONSTRUCAO DE QUADRO ESPORTIVA","Ministério do Esporte","Ministério do Esporte - Unidades com vínculo direto","CEF/MINISTERIO DO ESPORTE","CAMALAU GABINETE PREFEITO","100.000,00","28/08/2006","31/12/2010","5412.12"
"310177","316/96","PB","CAMALAÚ","PROMOVER A ATENCAO AOS DESNUTRIDOS E A GESTANTES DE RISCO NUTRICIONAL,NA REDE BASICA DE SAUDE, DE MODO A REDUZIR A PREVALENCIA DAS DIVERSAS FORMAS DE DESNUTRICAO.","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","18.506,88","29/06/1996","29/06/1998","00000"
"828209","00035/2016","PB","CAMALAÚ","Construo do Aude Z Colia, localizado na comunidade Sitio do Meio I,no Municpio de Camala-PB, visando beneficiar as comunidades de  Roa Velha I, Roa Velha II, Comunidade  Stio do Meio de Z Colia,Focinho Torto, Raposa e Comunidade Deserto de Colia.","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","SECRETARIA NACIONAL DE SEGURANCA HIDRICA SNSH","CAMALAU GABINETE PREFEITO","600.000,00","27/10/2016","19/04/2018","12000"
"754739","07451/2010","PB","CAMALAÚ","REFORMA E AMPLIACAO DO CAMPO DE FUTEBOL","Ministério da Cidadania","Ministério da Cidadania - Unidades com vínculo direto","CEF/MINISTERIO DO ESPORTE","CAMALAU GABINETE PREFEITO","390.000,00","30/12/2010","30/08/2014","7960"
"549010","CR.NR.0186079-55","PB","CAMALAÚ","AQUISICAO DE PATRULHA MECANIZADA   AUTORIZADO PELO OFiCIO MAPA N  02982005","Ministério da Agricultura, Pecuária e Abastecimento","Ministério da Agricultura, Pecuária e Abastecimento - Unidades com vínculo direto","CAIXA ECONOMICA FEDERAL/MA","CAMALAU GABINETE PREFEITO","97.500,00","29/12/2005","29/05/2007","7970"
"828212","00037/2016","PB","CAMALAÚ","Construcao do Acude Eliseu Firmino localizado na comunidade Roca Velha, no Municipio de Camalau-PB, visando beneficiar as comunidades Ipueira de Cima, Areia, Papagaio,Deserto,Serrote Vermelho,Garrote,Roca Velha, Sito do Meio.","Ministério do Desenvolvimento Regional","Ministério do Desenvolvimento Regional - Unidades com vínculo direto","SECRETARIA NACIONAL DE SEGURANCA HIDRICA SNSH","CAMALAU GABINETE PREFEITO","1.379.219,00","11/11/2016","04/05/2018","38781"
"342308","1746/97","PB","CAMALAÚ","REFORMA, AMPLIACAO E EQUIPAMENTO DE CENTRO DE SAUDE.","Ministério da Saúde","Ministério da Saúde - Unidades com vínculo direto","DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE","CAMALAU GABINETE PREFEITO","56.000,00","31/12/1997","14/04/1999","00000"
"778237","00252/2012","PB","CAMALAÚ","Projeto Educacao em Saude Ambiental Voltada para Melhoria da Qualidade da Agua para Consumo Humano","Ministério da Saúde","Fundação Nacional de Saúde ","FUNDACAO NACIONAL DE SAUDE - DF","CAMALAU GABINETE PREFEITO","101.700,00","28/12/2012","25/02/2017","2100"
"706323","00116/2009","PB","CAMALAÚ","Construcao de Cisternas para Armazenamento de Agua","Ministério da Cidadania","Ministério da Cidadania - Unidades com vínculo direto","SEGURANCA ALIMENTAR E NUTRICIONAL - SEISP","CAMALAU GABINETE PREFEITO","551.690,88","30/11/2009","30/11/2012","11499.6"
